Organo,"Data inizio mandato",Presidente,Segretario,"Commissario Straordinario",N°,"Data decreto","Collegio dei revisori","Revisore dei conti",Giunta,"Assemblea dei sindaci"
"Unione di Comuni Costa del Sinis Terra dei Giganti - Organi in carica",,"Andrea Abis",,,,,,,"Andrea

  Abis

  Comune di Cabras - Alberto

  Pippia

  Comune di Baratili San Pietro - Lorenzo

  Pinna

  Comune di Riola Sardo - Luigi

  Tedeschi

  Comune di San Vero Milis","Pippia

  Alberto

  Comune di Baratili San Pietro

  Sindaco - Abis

  Andrea

  Comune di Cabras

  Sindaco - Pinna

  Lorenzo

  Comune di Riola Sardo

  Sindaco - Tedeschi

  Luigi

  Comune di San Vero Milis

  Sindaco"
"Unione di Comuni d'Ogliastra - Organi in carica",,"Ivan Mameli","Maria Grazia Mulas",,,,,"Simonetta Sirca","Davide

  Burchi

  Comune di Lanusei - Gianfranco

  Lecca

  Comune di Loceri - Ivan

  Mameli

  Comune di Bari Sardo - Giampietro

  Murru

  Comune di Ilbono - Vitale

  Pili

  Comune di Elini","Mameli

  Ivan

  Comune di Bari Sardo

  Sindaco - Pani

  Giacomo

  Comune di Cardedu

  Sindaco - Pili

  Vitale

  Comune di Elini

  Sindaco - Murru

  Giampietro

  Comune di Ilbono

  Sindaco - Burchi

  Davide

  Comune di Lanusei

  Sindaco - Lecca

  Gianfranco

  Comune di Loceri

  Sindaco"
"Unione di Comuni Dei Fenici - Organi in carica",01/01/2023,"Paolo Pireddu","Maria Bonaria Scala",,,,,"Francesca Cannas","Paolo

  Pireddu

  Comune di Villaurbana - Pietro Paolo

  Erbì

  Comune di Santa Giusta - Emanuele

  Cadoni

  Comune di Palmas Arborea - Davide

  Dessì

  Comune di Siamaggiore  - Gian Mario

  Tendas

  Comune di Solarussa","Pireddu

  Paolo

  Comune di Villaurbana

  Sindaco - Erbì

  Pietro Paolo

  Comune di Santa Giusta

  Delegato - Cadoni

  Emanuele

  Comune di Palmas Arborea

  Sindaco - Dessì

  Davide

  Comune di Siamaggiore 

  Sindaco - Tendas

  Gian Mario

  Comune di Solarussa

  Sindaco"
"Unione di Comuni del Barigadu - Organi in carica",,"Serafino Pischedda",,,,,,"Pierpaolo Sanna","Danilo

  Cossu - Giovanni

  Orrù - Serafino

  Pischedda - Ilaria

  Sedda - Luigi

  Todde","Deiana

  Marco

  Comune di Ardauli

  Delegato - Sedda

  Ilaria

  Comune di Bidonì

  Sindaco - Orrù

  Giovanni

  Comune di Busachi

  Sindaco - Pischedda

  Serafino

  Comune di Fordongianus

  Sindaco - Cau

  Salvatore

  Comune di Neoneli

  Sindaco - Spiga

  Francesco

  Comune di Nughedu Santa Vittoria

  Delegato - Todde

  Luigi

  Comune di Samugheo

  Delegato - Arca

  Pietro

  Comune di Sorradile

  Sindaco - Cossu

  Danilo

  Comune di Ula Tirso

  Sindaco"
"Unione di Comuni del Basso Campidano - Organi in carica",,"Massimo Pinna","Valentina Marvaldi",,,,,"Francesco Picciau","Stefano

  Anni

  Comune di Nuraminis - Enrico

  Cocco

  Comune di Samatzai - Fabrizio

  Madeddu

  Comune di San Sperate - Emidio

  Contini

  Comune di Ussana - Luisa

  Murru

  Comune di Monastir - Massimo 

  Pinna

  Comune di Villasor","Murru

  Luisa

  Comune di Monastir

  Sindaco - Anni

  Stefano

  Comune di Nuraminis

  Sindaco - Cocco

  Enrico

  Comune di Samatzai

  Sindaco - Madeddu

  Fabrizio

  Comune di San Sperate

  Sindaco - Contini

  Emidio

  Comune di Ussana

  Sindaco - Pinna

  Massimo

  Comune di Villasor

  Sindaco"
"Unione di Comuni del Coros - Organi in carica",,"Carlo Sotgiu","Francesco Maria Nurra",,,,,"Santina Mura","Pasquale

  Lubinu

  Comune di Ossi - Cristiano

  Carassino

  Comune di Ittiri - Enrico

  Lobino

  Comune di Florinas - Giovanni Maria

  Ninniri

  Comune di Putifigari - Carlo

  Sotgiu

  Comune di Ploaghe","Ruiu

  Antonio

  Comune di Cargeghe

  Sindaco - Budroni

  Cristian

  Comune di Codrongianos

  Sindaco - Lobino

  Enrico

  Comune di Florinas

  Sindaco - Carassino

  Cristiano

  Comune di Ittiri

  Delegato - Tolu

  Federico

  Comune di Muros

  Sindaco - Faedda

  Mario Antonio

  Comune di Olmedo

  Sindaco - Lubinu

  Pasquale

  Comune di Ossi

  Sindaco - Sotgiu

  Carlo

  Comune di Ploaghe

  Sindaco - Ninniri

  Giovanni Maria

  Comune di Putifigari

  Delegato - Budroni

  Giovanni Maria

  Comune di Tissi

  Sindaco - Dettori

  Matteo Emanuele

  Comune di Uri

  Sindaco - Brundu

  Antonio

  Comune di Usini

  Sindaco"
"Unione di Comuni del Gerrei - Organi in carica",10/07/2023,"PORRU ALBINO",,,,,,"CADAU ALDO","ALBINO

  PORRU

  Comune di San Basilio - MARCO

  LAMPIS

  Comune di Escalaplano - Antonio

  FORCI

  Comune di Silius - EMANUELA

  GUGGERI

  Comune di Goni - Stefano

  Soro

  Comune di San Nicolò Gerrei","Quartu

  Antonio

  Comune di Armungia

  Sindaco - Frongia

  Gian Franco Raffaele

  Comune di Ballao

  Sindaco - Lampis

  Marco

  Comune di Escalaplano

  Sindaco - GUGGERI

  EMANUELA

  Comune di Goni

  Sindaco - Porru

  Albino

  Comune di San Basilio

  Sindaco - Soro

  Stefano

  Comune di San Nicolò Gerrei

  Sindaco - Melis

  Simone

  Comune di Sant'Andrea Frius

  Sindaco - Forci

  Antonio

  Comune di Silius

  Sindaco - Usai

  Leonardo

  Comune di Villasalto

  Sindaco"
"Unione di Comuni del Guilcier - Organi in carica",,"Serafino Oppo","Matteo Manca",,,,,"manca rosa maria","Patrizia

  Carta

  Comune di Abbasanta - Serafino

  Oppo

  Comune di Paulilatino - Salvatore

  Pes

  Comune di Sedilo - stefano

  licheri

  Comune di Ghilarza - Antonello

  Virdis

  Comune di Aidomaggiore","Carta

  Patrizia

  Comune di Abbasanta

  Sindaco - Virdis

  Antonello

  Comune di Aidomaggiore

  Sindaco - Mele

  Angelo

  Comune di Boroneddu

  Sindaco - Licheri

  Stefano

  Comune di Ghilarza

  Sindaco - Mele

  Simona

  Comune di Norbello

  Sindaco - Oppo

  Serafino

  Comune di Paulilatino

  Sindaco - Pes

  Salvatore

  Comune di Sedilo

  Sindaco - Mascia 

  Francesco

  Comune di Soddì

  Sindaco - Pisu

  Pierpaolo

  Comune di Tadasuni

  Sindaco"
"Unione di Comuni del Logudoro - Organi in carica",14/06/2022,"Vice Presidente Michele Carboni","Vice Segretario Silvana Ghera",,,,,"Mariantonietta Sechi","Franco

  Campus

  Comune di Ittireddu - Michele

  Carboni

  Comune di Nughedu San Nicolò - Francesco

  Dui

  Comune di Ardara - Marco

  Peralta

  Comune di Ozieri","Dui

  Francesco

  Comune di Ardara

  Sindaco - Campus

  Franco

  Comune di Ittireddu

  Sindaco - Virdis

  Enrico Euclide

  Comune di Mores

  Sindaco - Carboni

  Michele

  Comune di Nughedu San Nicolò

  Sindaco - Peralta

  Marco

  Comune di Ozieri

  Sindaco - Sini

  Angelo

  Comune di Pattada

  Sindaco - Becca

  Andrea

  Comune di Tula

  Sindaco"
"Unione di Comuni del Meilogu - Organi in carica",11/01/2023,"Massimo D'Agostino",,,,,,"Maria Francesca Scanu","Massimo

  D'Agostino

  Comune di Bonorva - Giovanni

  Porcheddu

  Comune di Siligo - Sabrina

  Sassu

  Comune di Cossoine - Pierpaolo

  Mulas 

  Comune di Torralba - Mariano

  Soro

  Comune di Pozzomaggiore","Basciu

  Francesco

  Comune di Banari

  Sindaco - Marras

  Roberto

  Comune di Bessude

  Sindaco - Carta

  Giovanni Antonio

  Comune di Bonnanaro

  Sindaco - D'Agostino

  Massimo

  Comune di Bonorva

  Sindaco - Arru

  Silvano Quirico Salvatore

  Comune di Borutta

  Sindaco - Masia

  Salvatore

  Comune di Cheremule

  Delegato - Sassu

  Sabrina

  Comune di Cossoine

  Sindaco - Chessa

  Gian Mario

  Comune di Giave

  Sindaco - Soro

  Mariano

  Comune di Pozzomaggiore

  Sindaco - Buda

  Antonella

  Comune di Semestene

  Sindaco - Porcheddu

  Giovanni

  Comune di Siligo

  Sindaco - Soletta

  Gianfranco

  Comune di Thiesi

  Sindaco - Mulas

  Pier Paolo

  Comune di Torralba

  Sindaco"
"Unione di Comuni del Montiferru e Alto Campidano - Organi in carica",,"Diego Loi",,,,,,"Maria Rosina Brisi","Diego

  Loi

  Comune di Santu Lussurgiu - Antonio

  Flore

  Comune di Scano di Montiferro - Andrea

  Loche

  Comune di Cuglieri - Maria Sebastiana

  Moro

  Comune di Tramatza - Claudio

  Pinna

  Comune di Zeddiani","Zara 

  Ignazio

  Comune di Bauladu

  Sindaco - Mele

  Annalisa

  Comune di Bonarcado

  Sindaco - Loche

  Andrea

  Comune di Cuglieri

  Sindaco - Vacca

  Sergio

  Comune di Milis

  Sindaco - Vargiu

  Gian Giuseppe

  Comune di Narbolia

  Sindaco - Ponti

  Renzo

  Comune di Nurachi

  Sindaco - Loi

  Diego

  Comune di Santu Lussurgiu

  Sindaco - Flore

  Antonio

  Comune di Scano di Montiferro

  Sindaco - Mereu

  Albina

  Comune di Seneghe

  Sindaco - Ledda

  Gianbattista

  Comune di Sennariolo

  Sindaco - Moro

  Maria Sebastiana

  Comune di Tramatza

  Sindaco - Pinna

  Claudio

  Comune di Zeddiani

  Sindaco"
"Unione di Comuni del Parteolla e Basso Campidano - Organi in carica",,"Maurizio Cuccu",,,,,,"Roberta Manca","Maurizio

  Cuccu - Fedele La

  Delfa - Maurizio

  Meloni - Antonio

  Origa - Gian Luigi

  Puddu","Piga

  Fausto

  Comune di Barrali

  Sindaco - Origa

  Antonio

  Comune di Dolianova

  Delegato - Meloni

  Maurizio

  Comune di Donori

  Sindaco - Cuccu

  Maurizio

  Comune di Serdiana

  Sindaco - Puddu

  Gian Luigi

  Comune di Settimo San Pietro

  Sindaco - Delfa

  Fedele La

  Comune di Soleminis

  Sindaco"
"Unione di Comuni del Sarrabus - Organi in carica",,"Gianluca Dessì","Giovanni Mattei",,,,,"Antonio Serreli","Gianluca

  Dessì

  Comune di Villasimius - Eugenio

  Murgioni

  Comune di Castiadas - Salvatore

  Piu

  Comune di Muravera - Sandro

  Porcu

  Comune di Villaputzu - Marco Antonio

  Siddi

  Comune di San Vito","Murgioni

  Eugenio

  Comune di Castiadas

  Sindaco - Piu

  Salvatore

  Comune di Muravera

  Sindaco - Siddi

  Marco Antonio

  Comune di San Vito

  Sindaco - Porcu

  Sandro

  Comune di Villaputzu

  Sindaco - Dessì

  Gianluca

  Comune di Villasimius

  Sindaco"
"Unione di Comuni del Sulcis - Organi in carica",,"Andrea Pisanu",,,,,,"Daniele Pinna","Andrea

  Pisanu

  Comune di Giba - Massimo

  Impera

  Comune di Santadi - Anna Maria Teresa

  Diana

  Comune di Sant'Anna Arresi - Marco Antonio

  Piras

  Comune di Tratalias - Elvira

  Usai

  Comune di San Giovanni Suergiu","Morittu

  Pietro

  Comune di Carbonia

  Sindaco - Pisanu

  Andrea

  Comune di Giba

  Sindaco - Pittoni

  Gian Luca

  Comune di Masainas

  Sindaco - Ghilleri

  Romeo

  Comune di Nuxis

  Sindaco - Loru

  Gianluigi

  Comune di Perdaxius

  Sindaco - Cogotti

  Mariano

  Comune di Piscinas

  Sindaco - Atzori

  Ignazio Salvatore

  Comune di Portoscuso

  Sindaco - Usai

  Elvira

  Comune di San Giovanni Suergiu

  Sindaco - Diana

  Anna Maria Teresa

  Comune di Sant'Anna Arresi

  Sindaco - Impera

  Massimo

  Comune di Santadi

  Sindaco - Piras

  Marco Antonio

  Comune di Tratalias

  Sindaco - Piras

  Marcellino

  Comune di Villaperuccio

  Sindaco"
"Unione di Comuni del Terralbese - Organi in carica",,"Sandro Pili","Franco Famà",,,,,"Maria Carla Manca","Luca

  Corrias

  Comune di Marrubiu - Davide

  Fanari

  Comune di San Nicolò d'Arcidano - Anna Maria

  Dore

  Comune di Uras - Sandro

  Pili

  Comune di Terralba - Manuela

  Pintus

  Comune di Arborea","Pintus

  Manuela

  Comune di Arborea

  Sindaco - Corrias

  Luca

  Comune di Marrubiu

  Sindaco - Fanari

  Davide

  Comune di San Nicolò d'Arcidano

  Sindaco - Pili

  Sandro

  Comune di Terralba

  Sindaco - Dore

  Anna Maria

  Comune di Uras

  Sindaco"
"Unione di Comuni del Villanova - Organi in carica",,"Alessandro Mura",,,,,,"Piera Cuccuru","Lucia

  Catte

  Comune di Romana - Paolo

  Chessa

  Comune di Mara - Giovannina

  Fresi

  Comune di Monteleone Rocca Doria - Vincenzo

  Ligios

  Comune di Villanova Monteleone - Alessandro

  Mura

  Comune di Padria","Chessa

  Paolo

  Comune di Mara

  Sindaco - Fresi

  Giovannina

  Comune di Monteleone Rocca Doria

  Sindaco - Mura

  Alessandro

  Comune di Padria

  Sindaco - Catte

  Lucia

  Comune di Romana

  Sindaco - Ligios

  Vincenzo

  Comune di Villanova Monteleone

  Sindaco"
"Unione di Comuni dell'Anglona e della Bassa Valle del Coghinas - Organi in carica",,"Tiziano Antonio Gavino Lasia","Silvia Sonnu",,,,,"Gerolamo Meloni","Salvatore

  Carta

  Comune di Sedini - Marianna

  Fusco

  Comune di Erula - Tiziano Antonio Gavino

  Lasia

  Comune di Martis - Giovanni

  Ligios

  Comune di Osilo - Alessandro

  Unali

  Comune di Chiaramonti","Obinu

  Bernardo

  Comune di Bulzi

  Sindaco - Unali

  Alessandro

  Comune di Chiaramonti

  Sindaco - Fusco

  Marianna

  Comune di Erula

  Sindaco - Manca

  Massimiliano Leonardo

  Comune di Laerru

  Sindaco - Lasia

  Tiziano Antonio Gavino

  Comune di Martis

  Sindaco - Cubaiu

  Antonello

  Comune di Nulvi

  Sindaco - Ligios

  Giovanni

  Comune di Osilo

  Sindaco - Filiziu

  Giovanni

  Comune di Perfugas

  Sindaco - Carbini

  Pietro

  Comune di Santa Maria Coghinas

  Sindaco - Carta

  Salvatore

  Comune di Sedini

  Sindaco - Ruzzu

  Luca

  Comune di Tergu

  Sindaco"
"Unione di Comuni della Planargia - Organi in carica",,"Giovanni Antonio Zucca","Emanuela Stavole",,,,,"Luciano Ledda","Emanuele

  Cauli 

  Comune di Magomadas - Piero Franco

  Casula

  Comune di Bosa - Massimo

  Falchi

  Comune di Suni - Giovanni Antonio

  Zucca

  Comune di Flussio - Giovanni Maria

  Milia 

  Comune di Modolo","Casula

  Piero Franco

  Comune di Bosa

  Sindaco - Zucca

  Giovanni Antonio

  Comune di Flussio

  Sindaco - Cauli

  Emanuele

  Comune di Magomadas

  Sindaco - Milia

  Giovanni Maria

  Comune di Modolo

  Delegato - Salis

  Salvatore

  Comune di Montresta

  Sindaco - Cuccui

  Giovanniantonio

  Comune di Sagama

  Sindaco - Falchi

  Massimo

  Comune di Suni

  Sindaco - Fadda

  Pietro

  Comune di Tinnura

  Sindaco - Mastinu

  Giovanni Maria Luigi

  Comune di Tresnuraghes

  Sindaco"
"Unione di Comuni della Trexenta - Organi in carica",,"Paola Casula","Giorgio Sogos",,,,,"Danilo Pitzalis","Paola

  Casula

  Comune di Guasila - Massimiliano

  Garau

  Comune di Suelli - Antonello

  Perra

  Comune di Siurgus Donigala - Alessio

  Piras

  Comune di Selegas - Alessandro

  Pireddu

  Comune di Senorbì","Schirru

  Terenzio

  Comune di Gesico

  Sindaco - Cappai

  Antonio

  Comune di Guamaggiore

  Sindaco - Casula

  Paola

  Comune di Guasila

  Sindaco - Lecca

  Maria Carmela

  Comune di Ortacesus

  Sindaco - Aresu

  Damiano

  Comune di Pimentel

  Sindaco - Piras

  Alessio

  Comune di Selegas

  Sindaco - Pireddu

  Alessandro

  Comune di Senorbì

  Sindaco - Perra

  Antonello

  Comune di Siurgus Donigala

  Sindaco - Garau

  Massimiliano

  Comune di Suelli

  Sindaco"
"Unione di Comuni Gallura - Organi in carica",,"Francesco Giuseppe Manna",,,,,,"Clementina Di Pellegrini","Francesco Giuseppe

  Manna

  Comune di Palau - Domenico Vittorio

  Pinducciu

  Comune di Telti - Fabio

  Lai

  Comune di La Maddalena - Roberto

  Ragnedda

  Comune di Arzachena - Carlo Duilio

  Viti

  Comune di Sant'Antonio di Gallura","Fiori

  Dorotea

  Comune di Arzachena

  Sindaco - Occhioni

  Michele

  Comune di Arzachena

  Delegato - Ragnedda

  Roberto

  Comune di Arzachena

  Sindaco - Cossu

  Stefano

  Comune di La Maddalena

  Delegato - Manconi

  Giovanni

  Comune di La Maddalena

  Sindaco - Porcu

  Federica

  Comune di La Maddalena

  Sindaco - Fresi

  Roberto

  Comune di Palau

  Delegato - Loi

  Antonio Francesco

  Comune di Palau

  Delegato - Manna

  Francesco Giuseppe

  Comune di Palau

  Sindaco - Petrassu

  Marcuccia

  Comune di Sant'Antonio di Gallura

  Sindaco - Ruiu

  Giovanna Beniamina Pia

  Comune di Sant'Antonio di Gallura

  Sindaco - Viti

  Carlo Duilio

  Comune di Sant'Antonio di Gallura

  Sindaco - Inzaina

  Gian Mario

  Comune di Telti

  Delegato - Mariano

  Stefano

  Comune di Telti

  Delegato - Pinducciu

  Domenico Vittorio

  Comune di Telti

  Sindaco"
"Unione di Comuni i Nuraghi di Monte Idda e Fanaris - Organi in carica",,"Francesco Spiga","Lucia Tegas",,,,,"Andrea Boi","Francesca

  Atzori

  Comune di Siliqua - Elio

  Mameli

  Comune di Villaspeciosa - Alessandro

  Scano

  Comune di Decimoputzu - Francesco

  Spiga

  Comune di Vallermosa","Scano

  Alessandro

  Comune di Decimoputzu

  Sindaco - Atzori

  Francesca

  Comune di Siliqua

  Sindaco - Spiga

  Francesco

  Comune di Vallermosa

  Sindaco - Mameli

  Elio

  Comune di Villaspeciosa

  Sindaco"
